﻿Service Code,Charge Code,Charge Desc,Medicare CPT,Medicare Modifier 1,Medicare Modifier 2,Medicare Modifier 3,Medicare Modifier 4,Medicaid CPT,Medicaid Modifier 1,Medicaid Modifier 2,Medicaid Modifier 3,Medicaid Modifier 4,Other CPT,Other Modifier 1,Other Modifier 2,Other Modifier 3,Other Modifier 4,Workers Comp CPT,Workers Comp Modifier 1,Workers Comp Modifier 2,Workers Comp Modifier 3,Workers Comp Modifier 4,Rev Code 1,Rev Code 2,Rev Code 3,GL Key,Price,Panel,Status,SpecialUseNotice,EffectiveStart,EffectiveEnd,Department
121,1212657,POTASSI CHL 2MEQ INJ,J3480,,,,,J3480,,,,,J3480,,,,,J3480,,,,,250,636,636,121,7.76,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314433,POTASSIUM SER PL WB ,84132,,,,,84132,,,,,84132,,,,,84132,,,,,301,301,301,131,157.59,,A,None,10/1/2022,12/31/9999,Lab
131,1314434,"POTASSIUM, URINE    ",84133,,,,,84133,,,,,84133,,,,,84133,,,,,301,301,301,131,170.98,,A,None,10/1/2022,12/31/9999,Lab
121,1219820,PRAMIPEXOLE .25MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,12.36,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218204,PRAVASTATIN 20MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,15.45,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218465,PRAVASTATIN 40MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,48.41,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314435,PREALBUMIN          ,84134,,,,,84134,,,,,84134,,,,,84134,,,,,301,301,301,131,174.07,,A,None,10/1/2022,12/31/9999,Lab
121,1219921,PREDNI NA PH1%OS 5ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,249.26,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218208,PREDNIS ACE 1%OS 5ML,,,,,,,,,,,,,,,,,,,,,250,250,250,121,107.78,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212332,PREDNISO 3MG/MLOR 5M,,,,,,,,,,,,,,,,,,,,,250,637,250,121,23.69,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219920,PREDNISOLON 15MG/5ML,,,,,,,,,,,,,,,,,,,,,250,637,250,121,69.01,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1214284,PREDNISONE 1MG ORAL ,J7512,,,,,J7512,,,,,J7512,,,,,J7512,,,,,250,636,636,121,0.31,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1214286,PREDNISONE 1MG ORAL ,J7512,,,,,J7512,,,,,J7512,,,,,J7512,,,,,250,636,636,121,0.31,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210361,PREGABALIN 50MG CAP ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,53.56,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7210367,PREGABALIN 75MG CAP ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,14.42,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1316656,PREGABALIN MS       ,80366,,,,,80366,,,,,80366,,,,,80366,,,,,301,301,301,131,5.36,,A,None,10/1/2022,12/31/9999,Lab
131,1314438,PREGNENOLONE        ,84140,,,,,84140,,,,,84140,,,,,84140,,,,,301,301,301,131,87.55,,A,None,10/1/2022,12/31/9999,Lab
131,1314439,"PREGNENOLONE,17-OH  ",84143,,,,,84143,,,,,84143,,,,,84143,,,,,301,301,301,131,197.76,,A,None,10/1/2022,12/31/9999,Lab
131,1314044,PRIMIDONE           ,80188,,,,,80188,,,,,80188,,,,,80188,,,,,301,301,301,131,328.57,,A,None,10/1/2022,12/31/9999,Lab
121,1218211,PRIMIDONE 50MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,2.99,,A,None,10/1/2022,12/31/9999,Pharmacy
113,1131133,PRO FEE ANESTHESIA  ,,,,,,,,,,,,,,,,,,,,,964,964,964,113,235.87,,A,None,10/1/2022,12/31/9999,Surgical Services
207,2070226,PROC WND CARE COMPLX,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,361,361,361,207,1994.08,,A,None,10/1/2022,12/31/9999,Other Ancillary
207,2070224,PROC WND CARE INTERM,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,361,361,361,207,415.81,,A,None,10/1/2022,12/31/9999,Other Ancillary
207,2070225,PROC WND CARE MAJOR ,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,361,361,361,207,540.44,,A,None,10/1/2022,12/31/9999,Other Ancillary
207,2070223,PROC WND CARE MINOR ,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,361,361,361,207,249.26,,A,None,10/1/2022,12/31/9999,Other Ancillary
207,2070222,PROC WND CARE SIMPLE,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,361,361,361,207,165.42,,A,None,10/1/2022,12/31/9999,Other Ancillary
122,1221058,PROCALAME 3% 1000ML ,,,,,,,,,,,,,,,,,,,,,258,258,258,122,276.04,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1316382,PROCALCITONIN PCT   ,84145,,,,,84145,,,,,84145,,,,,84145,,,,,301,301,301,131,423.33,,A,None,10/1/2022,12/31/9999,Lab
152,1522024,PROCEDURE COMPLEX   ,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,152,791.97,,A,None,10/1/2022,12/31/9999,Inhouse Services
152,1522022,PROCEDURE INTERMEDIA,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,152,302.51,,A,None,10/1/2022,12/31/9999,Inhouse Services
152,1522023,PROCEDURE MAJOR     ,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,152,453.20,,A,None,10/1/2022,12/31/9999,Inhouse Services
152,1522021,PROCEDURE MINOR     ,SURG ,,,,,SURG ,,,,,SURG ,,,,,SURG ,,,,,360,360,360,152,151.82,,A,None,10/1/2022,12/31/9999,Inhouse Services
121,7211989,PROCHLORPE UPTO 10MG,J0780,,,,,J0780,,,,,J0780,,,,,J0780,,,,,250,636,636,121,81.37,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218215,PROCHLORPER 25MG SUP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,37.08,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212086,PROCHLORPERAZ 5MG PO,Q0164,,,,,Q0164,,,,,Q0164,,,,,Q0164,,,,,250,636,636,121,23.69,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314440,PROGESTERONE        ,84144,,,,,84144,,,,,84144,,,,,84144,,,,,301,301,301,131,352.26,,A,None,10/1/2022,12/31/9999,Lab
131,1314453,PROINSULIN          ,84206,,,,,84206,,,,,84206,,,,,84206,,,,,301,301,301,131,300.76,,A,None,10/1/2022,12/31/9999,Lab
131,1314441,PROLACTIN           ,84146,,,,,84146,,,,,84146,,,,,84146,,,,,301,301,301,131,365.65,,A,None,10/1/2022,12/31/9999,Lab
121,7212244,PROMETHAZI UPTO 50MG,J2550,,,,,J2550,,,,,J2550,,,,,J2550,,,,,250,636,636,121,70.04,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218217,PROMETHAZINE 12.5 SP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,23.18,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218216,PROMETHAZINE 25MG SP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,49.44,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211065,PROMETHAZINE 25MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,23.69,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219923,PROMETHAZNE 12.5MG S,,,,,,,,,,,,,,,,,,,,,250,637,250,121,44.29,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218219,PROPAFENONE 150MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,14.42,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1214008,PROPOFOL 10MG INJ   ,J2704,,,,,J2704,,,,,J2704,,,,,J2704,,,,,250,636,636,121,5.67,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1214009,PROPOFOL 10MG INJ   ,J2704,,,,,J2704,,,,,J2704,,,,,J2704,,,,,250,636,636,121,5.67,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1316657,PROPOXYPHENE MS     ,80367,,,,,80367,,,,,80367,,,,,80367,,,,,301,301,301,131,5.36,,A,None,10/1/2022,12/31/9999,Lab
121,1218226,PROPRANOLOL 10MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,11.33,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218225,PROPRANOLOL 1MG/ML  ,J1800,,,,,J1800,,,,,J1800,,,,,J1800,,,,,250,636,636,121,184.37,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218228,PROPYLTHIOURA 50MGTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,11.33,,A,None,10/1/2022,12/31/9999,Pharmacy
181,1814970,PROS TRN INI15MI PT ,97761,GP,,,,97761,GP,,,,97761,GP,,,,97761,GP,,,,420,420,420,181,341.03,,A,None,10/1/2022,12/31/9999,Therapies
181,1815058,PROS TRN INI15MI PTA,97761,GP,,,,97761,GP,,,,97761,GP,,,,97761,GP,,,,420,420,420,181,341.03,,A,None,10/1/2022,12/31/9999,Therapies
131,1314584,PROT E-PHOR-URIN-CSF,84166,,,,,84166,,,,,84166,,,,,84166,,,,,301,301,301,131,92.70,,A,None,10/1/2022,12/31/9999,Lab
131,1315091,PROT TOTL RANDOM URI,84156,,,,,84156,,,,,84156,,,,,84156,,,,,301,301,301,131,92.70,,A,None,10/1/2022,12/31/9999,Lab
121,1211178,PROTAMINE 10MG INJ  ,J2720,,,,,J2720,,,,,J2720,,,,,J2720,,,,,250,636,636,121,200.85,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314783,"PROTEIN C, ACTIVITY ",85303,,,,,85303,,,,,85303,,,,,85303,,,,,305,305,305,131,530.45,,A,None,10/1/2022,12/31/9999,Lab
131,1314782,"PROTEIN C, AG       ",85302,,,,,85302,,,,,85302,,,,,85302,,,,,305,305,305,131,566.50,,A,None,10/1/2022,12/31/9999,Lab
131,1314785,"PROTEIN S, FREE     ",85306,,,,,85306,,,,,85306,,,,,85306,,,,,305,305,305,131,91.67,,A,None,10/1/2022,12/31/9999,Lab
131,1314784,"PROTEIN S, TOTAL    ",85305,,,,,85305,,,,,85305,,,,,85305,,,,,305,305,305,131,70.04,,A,None,10/1/2022,12/31/9999,Lab
131,1315092,PROTEIN TOT OTHR SRC,84157,,,,,84157,,,,,84157,,,,,84157,,,,,301,301,301,131,122.57,,A,None,10/1/2022,12/31/9999,Lab
131,1314446,PROTEIN TOT SER PLWB,84155,,,,,84155,,,,,84155,,,,,84155,,,,,301,301,301,131,218.36,,A,None,10/1/2022,12/31/9999,Lab
131,1314448,PROTEINELECTR FR-QNT,84165,,,,,84165,,,,,84165,,,,,84165,,,,,301,301,301,131,92.70,,A,None,10/1/2022,12/31/9999,Lab
121,1213610,PROTHROMB COM 1UN IX,J7168,,,,,J7168,,,,,J7168,,,,,J7168,,,,,636,636,636,121,3.61,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1214801,PROTHROMB COM 1UN IX,J7168,,,,,J7168,,,,,J7168,,,,,J7168,,,,,636,636,636,121,3.61,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314822,PROTHROMBIN TIME    ,85610,,,,,85610,,,,,85610,,,,,85610,,,,,305,305,305,131,69.01,,A,None,10/1/2022,12/31/9999,Lab
131,1314823,"PROTHROMBIN, SUBSTIT",85611,,,,,85611,,,,,85611,,,,,85611,,,,,305,305,305,131,490.28,,A,None,10/1/2022,12/31/9999,Lab
131,1314715,"PROTOZOA AB, NOS    ",86753,,,,,86753,,,,,86753,,,,,86753,,,,,302,302,302,131,94.76,,A,None,10/1/2022,12/31/9999,Lab
131,1316600,PRS DRG IA ANAZ     ,80307,,,,,80307,,,,,80307,,,,,80307,,,,,301,301,301,131,231.75,,A,None,10/1/2022,12/31/9999,Lab
131,1316456,PRS DRG IA MET      ,80306,,,,,80306,,,,,80306,,,,,80306,,,,,301,301,301,131,96.82,,A,None,10/1/2022,12/31/9999,Lab
131,1316409,PRS DRG IA VIS      ,80305,,,,,80305,,,,,80305,,,,,80305,,,,,301,301,301,131,533.54,,A,None,10/1/2022,12/31/9999,Lab
131,1314445,"PSA, FREE           ",84154,,,,,84154,,,,,84154,,,,,84154,,,,,301,301,301,131,476.89,,A,None,10/1/2022,12/31/9999,Lab
131,1314560,"PSA, SCREENING      ",G0103,,,,,G0103,,,,,G0103,,,,,G0103,,,,,301,301,301,131,331.66,,A,None,10/1/2022,12/31/9999,Lab
131,1314444,"PSA, TOTAL          ",84153,,,,,84153,,,,,84153,,,,,84153,,,,,301,301,301,131,331.66,,A,None,10/1/2022,12/31/9999,Lab
121,1218230,PSEUDOPHED 30MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.60,,A,None,10/1/2022,12/31/9999,Pharmacy
228,2280617,PSYCH GROUP THERAPY ,90853,,,,,90853,,,,,90853,,,,,90853,,,,,915,915,915,228,318.27,,A,None,10/1/2022,12/31/9999,Other Ancillary
228,2280730,PSYCHOTHERAPY 30 MIN,90832,,,,,90832,,,,,90832,,,,,90832,,,,,914,914,914,228,350.20,,A,None,10/1/2022,12/31/9999,Other Ancillary
228,2280745,PSYCHOTHERAPY 45 MIN,90834,,,,,90834,,,,,90834,,,,,90834,,,,,914,914,914,228,376.98,,A,None,10/1/2022,12/31/9999,Other Ancillary
228,2280760,PSYCHOTHERAPY 60 MIN,90837,,,,,90837,,,,,90837,,,,,90837,,,,,914,914,914,228,403.76,,A,None,10/1/2022,12/31/9999,Other Ancillary
121,1217888,PSYLIUM PACK        ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,21.63,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1213404,PSYLLIUM 28% PWD PKT,,,,,,,,,,,,,,,,,,,,,250,637,250,121,3.61,,A,None,10/1/2022,12/31/9999,Pharmacy
181,1819101,PT E-VST 11-20MIN 7D,G2062,GP,,,,99422,,,,,99422,,,,,99422,,,,,420,420,420,181,77.04,,A,None,10/1/2022,12/31/9999,Therapies
181,1819100,PT E-VST 5-10MIN 7D ,98970,GP,,,,98970,,,,,98970,,,,,98970,,,,,420,420,420,181,44.19,,A,None,10/1/2022,12/31/9999,Therapies
181,1814902,PT EVAL- HGH CMP PT ,97163,GP,,,,97163,GP,,,,97163,GP,,,,97163,GP,,,,424,424,424,181,574.43,,A,None,10/1/2022,12/31/9999,Therapies
181,1814900,PT EVAL- LOW CMP PT ,97161,GP,,,,97161,GP,,,,97161,GP,,,,97161,GP,,,,424,424,424,181,574.43,,A,None,10/1/2022,12/31/9999,Therapies
181,1814901,PT EVAL- MOD CMP PT ,97162,GP,,,,97162,GP,,,,97162,GP,,,,97162,GP,,,,424,424,424,181,574.43,,A,None,10/1/2022,12/31/9999,Therapies
181,1814936,PT RE-EVAL-VISIT PT ,97164,GP,,,,97164,GP,,,,97164,GP,,,,97164,GP,,,,424,424,424,181,380.69,,A,None,10/1/2022,12/31/9999,Therapies
131,1314834,PTT SUBSTITUT       ,85732,,,,,85732,,,,,85732,,,,,85732,,,,,305,305,305,131,147.29,,A,None,10/1/2022,12/31/9999,Lab
104,1040030,PULM REHAB W EXER   ,G0424,,,,,G0424,,,,,G0424,,,,,G0424,,,,,948,948,948,104,275.00,,I,None,12/18/2009,1/1/2022,Inhouse Services
104,1040052,PULM REHAB W OXIMET,94626,,,,,94626,,,,,94626,,,,,94626,,,,,0948,0948,0948,104,293.55,,A,None,10/1/2022,12/31/9999,Inhouse Services
104,1040051,PULM REHAB WO OXIMET,94625,,,,,94625,,,,,94625,,,,,94625,,,,,0948,0948,0948,104,283.25,,A,None,10/1/2022,12/31/9999,Inhouse Services
171,1710944,PULSE OX MULTI/EXERC,94761,,,,,94761,,,,,94761,,,,,94761,,,,,460,460,460,171,325.48,,A,None,10/1/2022,12/31/9999,Inhouse Services
171,1710943,PULSE OXIMTRY SINGLE,94760,,,,,94760,,,,,94760,,,,,94760,,,,,460,460,460,171,162.74,,A,None,10/1/2022,12/31/9999,Inhouse Services
191,1913250,PULSE OXIMTRY SINGLE,94760,,,,,94760,,,,,94760,,,,,94760,,,,,460,460,460,191,177.16,,A,None,10/1/2022,12/31/9999,Emergency Services
121,1218232,PYRAZINAMIDE 500MGTB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,11.33,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212157,PYRIDOXINE 100MG INJ,J3415,,,,,J3415,,,,,J3415,,,,,J3415,,,,,250,636,636,121,76.22,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218234,PYRIDOXINE 50MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,17.51,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314455,PYRUVATE            ,84210,,,,,84210,,,,,84210,,,,,84210,,,,,301,301,301,131,182.31,,A,None,10/1/2022,12/31/9999,Lab
289,2895864,Q39448 COVID19      ,U0003,CR,,,,U0003,,,,,U0003,,,,,U0003,,,,,306,306,306,289,323.42,,A,None,10/1/2022,12/31/9999,Lab
121,1218235,QUETIAPINE 100MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,20.60,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218236,QUETIAPINE 25MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,12.36,,A,None,10/1/2022,12/31/9999,Pharmacy
011,115164,R&B ISOLATION       ,,,,,,,,,,,,,,,,,,,,,164,164,164,011,2578.09,,A,None,10/1/2022,12/31/9999,Room and Board
062,625164,R&B ISOLATION       ,,,,,,,,,,,,,,,,,,,,,164,164,164,062,2578.09,,A,None,10/1/2022,12/31/9999,Room and Board
062,625110,R&B M/S PRIVATE     ,,,,,,,,,,,,,,,,,,,,,110,110,110,062,2478.18,,A,None,10/1/2022,12/31/9999,Room and Board
011,115110,R&B M/S PRIVATE     ,,,,,,,,,,,,,,,,,,,,,110,110,110,011,2478.18,,A,None,10/1/2022,12/31/9999,Room and Board
011,115206,R&B M/S PVT TELEM   ,,,,,,,,,,,,,,,,,,,,,206,206,206,011,2588.39,,A,None,10/1/2022,12/31/9999,Room and Board
011,115120,R&B M/S SEMI PRIVATE,,,,,,,,,,,,,,,,,,,,,120,120,120,011,2369.00,,A,None,10/1/2022,12/31/9999,Room and Board
062,625120,R&B M/S SEMI PRIVATE,,,,,,,,,,,,,,,,,,,,,120,120,120,062,2369.00,,A,None,10/1/2022,12/31/9999,Room and Board
011,115207,R&B M/S SEMI PVT TEL,,,,,,,,,,,,,,,,,,,,,206,206,206,011,2485.39,,A,None,10/1/2022,12/31/9999,Room and Board
121,1211503,RABIES IG HEAT TX   ,90376,,,,,90376,,,,,90376,,,,,90376,,,,,250,636,636,121,1925.07,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1214677,RABIES IG IM/SC 150U,90375,,,,,90375,,,,,90375,,,,,90375,,,,,250,636,636,121,664.35,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1211213,RABIES VAC IM       ,90675,,,,,90675,,,,,90675,,,,,90675,,,,,250,636,636,121,1596.50,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211790,RABIES VAC IM       ,90675,,,,,90675,,,,,90675,,,,,90675,,,,,250,636,636,121,1641.82,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217618,RACEPINEPH 2.25% .5M,,,,,,,,,,,,,,,,,,,,,250,250,250,121,12.36,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314006,RBC PRETREAT CHEM   ,86970,,,,,86970,,,,,86970,,,,,86970,,,,,300,300,300,131,40.17,,A,None,10/1/2022,12/31/9999,Lab
131,1314014,RBC PRETREAT DIFF EA,86978,,,,,86978,,,,,86978,,,,,86978,,,,,300,300,300,131,9.79,,A,None,10/1/2022,12/31/9999,Lab
131,1314007,RBC PRETREAT ENZ    ,86971,,,,,86971,,,,,86971,,,,,86971,,,,,300,300,300,131,25.75,,A,None,10/1/2022,12/31/9999,Lab
131,1314008,RBC PRETREAT GRD SEP,86972,,,,,86972,,,,,86972,,,,,86972,,,,,300,300,300,131,77.25,,A,None,10/1/2022,12/31/9999,Lab
131,1314012,"RBC PRETREAT,SER DIL",86976,,,,,86976,,,,,86976,,,,,86976,,,,,300,300,300,131,25.75,,A,None,10/1/2022,12/31/9999,Lab
131,1314461,"RECEPTOR, NON-ENDO  ",84238,,,,,84238,,,,,84238,,,,,84238,,,,,301,301,301,131,361.53,,A,None,10/1/2022,12/31/9999,Lab
131,1314460,"RECEPTOR, OTHER ENDO",84235,,,,,84235,,,,,84235,,,,,84235,,,,,301,301,301,131,279.13,,A,None,10/1/2022,12/31/9999,Lab
121,1213275,RECT PROT/EMOL OIN57,,,,,,,,,,,,,,,,,,,,,250,637,250,121,32.96,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210961,REGADENOSON 0.1MG IJ,J2785,,,,,J2785,,,,,J2785,,,,,J2785,,,,,250,636,636,121,589.16,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1215115,REMDESIV 5MG/ML 20ML,C9399,,,,,C9399,,,,,C9399,,,,,C9399,,,,,250,636,636,121,1071.20,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1215120,REMDESIVIR 100MG INJ,C9399,,,,,C9399,,,,,C9399,,,,,C9399,,,,,250,636,636,121,1040,,I,None,7/23/2020,4/21/2022,Pharmacy
121,1216032,REMDESIVIR 1MG INJ,J0248,,,,,J0248,,,,,J0248,,,,,J0248,,,,,0250,0636,0636,121,19.28,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314113,RENAL FUNCTION PANEL,80069,,,,,80069,,,,,80069,,,,,80069,,,,,301,301,301,131,299.73,,A,None,10/1/2022,12/31/9999,Lab
131,1314462,RENIN               ,84244,,,,,84244,,,,,84244,,,,,84244,,,,,301,301,301,131,369.77,,A,None,10/1/2022,12/31/9999,Lab
131,1319486,RENIN-ALDOST RATIO  ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0,P,A,None,1/1/2020,12/31/9999,Lab
141,1414900,REP DEV URINRY W/SL1,C1771,,,,,C1771,,,,,C1771,,,,,C1771,,,,,278,278,278,141,4998.59,,A,None,10/1/2022,12/31/9999,Central Supply
103,1030012,"REPETIT STIM, EA NE ",95937,,,,,95937,,,,,95937,,,,,95937,,,,,922,922,922,103,478.95,,A,None,10/1/2022,12/31/9999,Inhouse Services
131,1318531,RESP ALLERGY REG V  ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0,P,A,None,1/1/2020,12/31/9999,Lab
131,1316488,RESP PATH 20 TARGETS,0099U,,,,,0099U,,,,,0099U,,,,,0099U,,,,,306,306,306,131,628.00,,I,None,3/19/2020,1/1/2022,Lab
131,1316444,RESP VIRUS 12-25 TAR,87633,,,,,87633,,,,,87633,,,,,87633,,,,,306,306,306,131,1724.22,,A,None,10/1/2022,12/31/9999,Lab
131,1316442,RESP VIRUS 3-5 TARG ,87631,,,,,87631,,,,,87631,,,,,87631,,,,,306,306,306,131,458.35,,A,None,10/1/2022,12/31/9999,Lab
131,1316443,RESP VIRUS 6-11 TARG,87632,,,,,87632,,,,,87632,,,,,87632,,,,,306,306,306,131,700.40,,A,None,10/1/2022,12/31/9999,Lab
121,7211857,RETEPLASE 18.1MG IJ ,J2993,,,,,J2993,,,,,J2993,,,,,J2993,,,,,250,636,636,121,10233.05,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314757,"RETIC COUNT, FLOW   ",85045,,,,,85045,,,,,85045,,,,,85045,,,,,305,305,305,131,146.26,,A,None,10/1/2022,12/31/9999,Lab
131,1314758,RETIC-HGB CONCENTRAT,85046,,,,,85046,,,,,85046,,,,,85046,,,,,305,305,305,131,29.87,,A,None,10/1/2022,12/31/9999,Lab
131,1314639,RHEUMATOID FACT QUAN,86431,,,,,86431,,,,,86431,,,,,86431,,,,,302,302,302,131,191.58,,A,None,10/1/2022,12/31/9999,Lab
121,1210011,RHOPHYLAC 100UNT    ,J2791,,,,,J2791,,,,,J2791,,,,,J2791,,,,,250,636,636,121,29.87,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314717,RICKETTSIA AB       ,86757,,,,,86757,,,,,86757,,,,,86757,,,,,302,302,302,131,77.25,,A,None,10/1/2022,12/31/9999,Lab
131,1319278,RICKETTSIA ANTI PNL ,,,,,,,,,,,,,,,,,,,,,300,300,300,131,0,P,A,None,1/1/2020,12/31/9999,Lab
121,1218250,RIFAMPIN 150MG CAP  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,12.29,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218251,RIFAMPIN 300MG CAP  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,28.84,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7212143,RINGER LAC UP TO 1L ,J7120,,,,,J7120,,,,,J7120,,,,,J7120,,,,,258,258,258,121,225.57,,A,None,10/1/2022,12/31/9999,Pharmacy
121,7211438,RISPERDONE 0.5MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,14.42,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218256,RISPERIDONE 1MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,9.06,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1219007,RISPERIDONE 2MG TAB ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,8.65,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1214827,RITUXIMAB 10MG INJ  ,J9312,,,,,J9312,,,,,J9312,,,,,J9312,,,,,250,636,636,121,202.91,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212283,RIVAROXABAN 10MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,51.50,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1212332,RIVAROXABAN 15MG TAB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,51.50,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1210116,RIVASTIG 4.6MG PATCH,,,,,,,,,,,,,,,,,,,,,250,637,250,121,78.28,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218257,RIVASTIGMINE 1.5MGCP,,,,,,,,,,,,,,,,,,,,,250,637,250,121,28.84,,A,None,10/1/2022,12/31/9999,Pharmacy
231,2316051,RM LEAVE OF ABSENCE ,,,,,,,,,,,,,,,,,,,,,180,180,180,231,70.04,,A,None,10/1/2022,12/31/9999,Outpatient Services
121,1218259,ROCURON 10MG/ML 5ML ,,,,,,,,,,,,,,,,,,,,,250,250,250,121,132.87,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1214957,ROMOSOZ-AQQG 1MG INJ,J3111,,,,,J3111,,,,,J3111,,,,,J3111,,,,,250,636,636,121,32.23,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1218503,ROPINIROLE 0.25MG TB,,,,,,,,,,,,,,,,,,,,,250,637,250,121,18.54,,A,None,10/1/2022,12/31/9999,Pharmacy
121,1217897,ROPINIROLE 1MG TAB  ,,,,,,,,,,,,,,,,,,,,,250,637,250,121,13.39,,A,None,10/1/2022,12/31/9999,Pharmacy
131,1314936,"ROTAVIRUS AG,EIA    ",87425,,,,,87425,,,,,87425,,,,,87425,,,,,306,306,306,131,94.76,,A,None,10/1/2022,12/31/9999,Lab
